Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
493;2020;2020-12-11;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES DE COMBATE ÀS ENDEMIAS - ACE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
492;2020;2020-11-23;8;LOA - LEI ORÇAMENTÁRIA ANUAL - ANO 2021;Municipal;
491;2020;2020-09-11;8;CRIA E AMPLIA NO QUADRO DE PESSOAL DO PODER EXECUTIVO MUNICIPAL CARGOS E VAGAS DE PROVIMENTO EFETIVO E ADOTA OUTRAS PROVIDÊNCIAS;Municipal;
490;2020;2020-09-02;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. JOSÉ MARIA DE AGUIAR E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
489;2020;2020-09-02;8;ALTERA A TABELA II, DA LEI MUNICIPAL Nº 262/2013, DE 20 DE DEZEMBRO DE 2013 - CÓDIGO TRIBUTÁRIO DO MUNICÍPIO, COM A INCLUSÃO DE NOVOS CÓDIGOS DE ATIVIDADE DE SERVIÇOS E ALÍQUOTAS DE CONTRIBUIÇÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
488;2020;2020-09-02;8;ALTERA O ANEXO, DA LEI MUNICIPAL Nº 366/2017, DE 23 DE JUNHO DE 2017, QUE RATIFICA O TERMO DE ALTERAÇÃO DE CONTRATO DE CONSÓRCIO PÚBLICO DO CONSÓRCIO PARA DESTINAÇÃO FINAL DE RESÍDUOS SÓLIDOS - COMDERES, INCLUSIVE MODIFICANDO A SUA ESTÃO INTEGRADA DE RESÍDUOS SÓLIDOS DA REGIÃO METROPOLITANA DE SOBRAL CGIRS/RMS E DÁ OUTRAS PROVIDÊNCIAS.;Estadual;
7;2020;2020-08-31;14;"FICAM DESTITUÍDAS AS NORMAS PARA AS SESSÕES PLENÁRIOS NO ÃMBITO DA CÂMARA MUNICIPAL DE FRECHEIRINHA , PERTINENTE A ADOÇÃO DO PLENÁRIO VIRTUAL POR OCASIÃO DA PANDEMIA CONCERNETE A ISOLAMENTO SOCIAL IMPOSTO PELAS AUTORIDADES DE SAÚDE, DEVIDO AO CORONOVÍRUS COVID-19 E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
487;2020;2020-07-24;8;REAJUSTA O VALOR DOS PLANTÕES MÉDICOS PARA O HOSPITAL MUNICIPAL MENINO JESUS DE PRAGA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
486;2020;2020-07-20;8;FIXA OS SUBSÍDIOS DO PREFEITO MUNICIPAL, DO VICE-PREFEITO E DOS SECRETÁRIOS MUNICIPAIS DO MUNICÍPIO DE FRECHEIRINHA PARA A GESTÃO 2021/2024.;Estadual;
485;2020;2020-07-20;8;FIXA SUBSÍDIOS DOS VEREADORES PARA A LEGISLATURA 2021/2024 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
484;2020;2020-06-29;8;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTARÁRIA PARA O O EXERCÍCIO FINANCEIRO DE 2021 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
483;2020;2020-06-08;8;AUTORIZA O PODER EXECUTIVO A CONCEDER ABONO EXTRAORDINÁRIO A SERVIDORES, EM RAZÃO DO ENFRENTAMENTO DIRETO E FRONTAL AO NOVO CORONAVÍRUS (COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
482;2020;2020-06-02;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. RAIMUNDO NONATO DA COSTA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
481;2020;2020-06-02;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. JOSÉ HELTER CARDOSO DE VASCONCELOS JUNIOR E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
480;2020;2020-06-02;8;DISPÓE SOBRE A POLÍTICA PÚBLICA DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE FRECHEIRINHA - CE, ATUALIZANDO A LEI MUNICIPAL Nº 215/2011 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
479;2020;2020-05-22;8;DENOMINA A ACADEMIA DE SAÚDE AO AR LIVRE, LOCALIZADA NA PRAÇA DO CENTRO ADMINSTRATIVO, NA RUA JOAQUIM PEREIRA, PRÓXIMO AO HOSPITAL E MAERNIDADE MENINO JESUS DE PRAGA, EM FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
478;2020;2020-05-22;8;DISPÕE SOBRE PRÁTICAS PEDAGÓGICAS DE COMBATE À VIOLÊNCIA E DISCRIMINAÇÃO CONTRA A MULHER NAS ESCOLAS DO MUNICÍPIO;Municipal;
477;2020;2020-05-22;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE À DOUTORA LIANA RODRIGUES CARDOSO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
476;2020;2020-05-22;8;CONSIDERA DE UTILIDADE PÚBLICA A ENTIDADE CENTRO DE APOIO À CRIANÇA E AO IDOSO - LAR FELIZ;Municipal;
475;2020;2020-04-08;8;DISPÕE SOBRE A AUTORIZAÇÃO PARA CONCESSÃO DE CESTAS BÁSICAS PELO MUNICÍPIO DE FRECHEIRINHA ÀS FAMÍLIAS DE BAIXA RENDA, DENTRO DE PROGRAMA DE AÇÕES DE COMBATE À DISSEMINAÇÃO DO NOVO CORONAVÍRUS (COVID-19) E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
474;2020;2020-03-13;8;DISPÕE SOBRE O FORNECIMENTO E INSTALAÇÃO GRATUITA PELA CONCESSIONARIA DE SERVIÇO DE ÁGUA E ESGOTO DO CEARÁ DO CEARÁ - CAGECE, DE VÁLVULAS DE RETENÇÃO DE AR (ELIMINADORES DE AR), PARA HIDRÔMETROS A TODOS OS IMÓVEIS COMERCIAIS E RESIDENCIAIS DO MUNICÍPIO DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
473;2020;2020-03-05;8;DISPÕE SOBRE A ATUALIZAÇÃO DOS SALÁRIOS, PROVENTOS E VANTAGENS DOS SERVIDORES PÚBLICOS MUNICIPAIS DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
472;2020;2020-03-05;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHRINHENSE AO DOUTOR JOSÉ RENATO RODRIGUES ALVES E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
471;2020;2020-03-05;8;ALTERA VALORES DOS VENCIMENTOS DOS CARGOS DE NÍVEL FUNDAMENTAL E MÉDIO PREVISTOS NO ANEXO ÚNICO DA LEI COMPLEMENTAR 01/2020 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
470;2020;2020-03-05;8;DISPÕE SOBRE A OBRIGATORIEDADE DA DIVULGAÇÃO DE LISTAGEM DE PACIENTES QUE AGUARDAM POR CONSULTAS COM ESPECIALISTAS, EXAMES E CIRURGIAS ENCAMINHADAS PELA SECRETARIA MUNICIPAL DE SAÚDE DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
468;2020;2020-02-23;8;DISPÕE SOBRE A ATUALIZAÇÃO DOS SALÁRIOS, PROVENTOS E VANTAGENS DOS SERVIDORES PÚBLICOS MUNICIPAIS DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
469;2020;2020-02-13;8;DISPÕE SOBRE A AUTORIZAÇÃO PARA REGULARIZAÇÃO DE TERRENOS OCUPADOS IRREGULARMENTE OU POR DOAÇÃO INFORMAL PELO MUNICÍPIO DE FRECHEIRINHA PARA FINS DE MORADIA, INSTALAÇÕES COMERCIAIS, COMUNITÁRIAS E RELIGIOSAS NO POVOADO DE ROÇA VELHA, DEFINE CRITÉRIOS PERTINENTES E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
467;2020;2020-02-13;8;DISPÕE SOBRE A ATUALIZAÇÃO DO SALÁRIO BASE DOS PROFESSORES, ADEQUANDO AO PISO NACIONAL DO MAGISTÉRIO E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1;2020;2020-01-16;9;Cria novos cargos e acrescenta vagas a cargos existentes, para provimento efetivo no quadro de pessoal do Poder Executivo do Município de Frecheirinha e dá outras providênciais;Municipal;
466;2019;2019-12-24;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES COMUNITÁRIOS DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
465;2019;2019-12-24;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES DE COMBATE ÀS ENDEMIAS E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
464;2019;2019-12-18;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. JOEL CORRÊA DE ARAUJO E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
463;2019;2019-12-18;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. EDSON DOS REIS GOMES E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
462;2019;2019-12-18;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. ANTONIO PINTO PEDROZA E DÁ OUTRAS PEROVIDÊNCIAS;Municipal;
461;2019;2019-12-18;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA FRANCISCO PEDRO DE SOUSA;Municipal;
460;2019;2019-12-06;8;AUTORIZA A ADMINISTRAÇÃO MUNICIPAL A CELEBRAR CONTRATOS DE COMODATO RURAL ENTRE O MUNICÍPIO DE FRECHEIRINHA E A ASSOCIAÇÃO COMUNITÁRIA DE LOGRADOURO, ENTIDADE FILANTRÓPICA INSCRITA SOB O CNPJ Nº 08.166.3550001-67, DA LOCALIDADE DE ROÇA VELHA, CUJO OBJETO É O IMÓVEL RURAL DE PROPRIEDADE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
459;2019;2019-12-06;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ FRECHEIRINHENSE À DOUTORA REURILANE FREITAS DE AGUIAR E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
458;2019;2019-12-06;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA EXPEDITO PEDRO DE ALCÂNTARA;Municipal;
457;2019;2019-11-14;8;Estima a receita e fixa a despesa do Município de Frecheirinha - CE, para o exercício de 2020, e dá outras providências.;Municipal;
456;2019;2019-10-29;8;DENOMINA A VIA PÚBLICA RUA JACINTO BARBOSA;Municipal;
455;2019;2019-10-29;8;DENOMINA A VIA PÚBLICA QUE INDICA - RUA VALDENI NORONHA CHAVES;Municipal;
454;2019;2019-10-29;8;DENOMINA A VIA PÚBLICA QUE INDICA - RUA VALDENI NORONHA CHAVES;Municipal;
453;2019;2019-10-18;8;DECLARA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO DE PROTEÇÃO ANIMAL DE FRECHEIRINHA - APAF E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
452;2019;2019-10-03;8;AUTORIZA A ADMINISTRAÇÃO MUNICIPAL A CELEBRAR CONTRATO DE COMODATO RURAL ENTRE O MUNICÍPIO DE FRECHEIRINHA E OS PRODUTORES RURAIS DA LOCALIDADE DE ROÇA VELHA, OCUPANTES DO IMÓVEL RURAL DE PROPRIEDADE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
451;2019;2019-10-03;8;EMENTA: DISPÕE SOBRE PRÁTICAS PEDAGÓGICAS DE COMBATE AO "BULLYNG" NAS ESCOLAS DO MUNICÍPIO DE FRECHEIRINHA/CE;Municipal;
450;2019;2019-08-22;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA MADALENA LINHARES MOITA;Municipal;
449;2019;2019-08-22;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA REGINO XIMENES AGUIAR;Municipal;
448;2019;2019-08-22;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA IRINEU FERREIRA DE AGUIAR;Municipal;
447;2019;2019-08-22;8;DISPÕE SOBRE AUTORIZAÇÃO AO PODER EXECURIVO MUNICIPAL PARA EFETUAR GASTOS COM A REALIZAÇÃO DO DIA NACIONAL DA JUVENTUDE - DNJ, NA CIDADE DE FRECHEIRINHA, COM A FINALIDADE DE GARANTIR A ORGANIZAÇÃO DA ESTRUTURA FÍSICA, LOGÍSTICA E CONTRATAÇÃO DE GRUPOS DE ANIMAÇÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
446;2019;2019-08-22;8;DENOMINA A PRAÇA PÚBLICA DO BAIRRO LAPA COM A DENOMINAÇÃO DE PRAÇA ANTONIO ACELINO DE ANDRADE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
445;2019;2019-08-19;8;INSTITUI, NO MUNICÍPIO DE FRECHRIRINHA, O PROGRAMA RECUPERAÇÃO FISCAL - REFIS/2019 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
444;2019;2019-06-26;8;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO FINANCEIRO DE 2020 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
443;2019;2019-06-14;8;ALTERA O ANEXO I DA LEI MUNICIPAL Nº 366/2017, DE 23 DE JUNHO DE 2017, QUE RATIFICA O TERMO DE ALTERAÇÃO DE CONTRATO DE CONSÓRCIO PÚBLICO DO CONSÓRCIO PARA A DESTINAÇÃO FINAL DE RESÍDUOS SÓLIDOS – COMDERES, INCLUSIVE MODIFICANDO A SUA DENOMINAÇÃO PARA CONSÓRCIO DE GESTÃO INTEGRADA DE RESÍDUOS SÓLIDOS DA REGIÃO METROPOLITANA DE SOBRAL – CGIRS/RMS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
442;2019;2019-06-14;8;DISPÕE SOBRE A INSTITUIÇÃO DO FUNDO MUNICIPAL DO MEIO AMBIENTE - FMMA, NO MUNICÍPIO DE FRECHEIRINHA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
441;2019;2019-06-14;8;DISPÕE SOBRE A AUTORIZAÇÃO PARA PAGAMENTO DE DOCUMENTOS DE ARRECADAÇÃO DE RECEITAS FEDERAIS – DARF’S, RELATIVO A DÉBITOS DOS CONSELHOS ESCOLARES DAS ESCOLAS E CRECHES MUNICIPAIS NA FORMA QUE ESPECIFICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
440;2019;2019-05-22;8;DISPÕE SOBRE A AUTORIZAÇÃO PARA PAGAMENTO DE DOCUMENTOS DE ARRECADAÇÃO DE RECEITAS FEDERAIS – DARF’S, RELATIVO A DÉBITOS DOS CONSELHOS ESCOLARES DAS ESCOLAS E CRECHES MUNICIPAIS NA FORMA QUE ESPECIFICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
439;2019;2019-04-12;8;“DISPÕE SOBRE A AUTORIZAÇÃO PARA CONCESSÃO DE CESTAS BÁSICAS PELO PODER EXECUTIVO MUNICIPAL ÀS FAMÍLIAS DE BAIXA RENDA DO MUNICÍPIO DE FRECHEIRINHA, POR OCASIÃO DA SEMANA SANTA, NA FORMA QUE INDICA, INSTITUINDO ASSIM O PROGRAMA SEMANA SANTA SOLIDÁRIA E DÁ OUTRAS PROVIDÊNCIAS”.;Municipal;
438;2019;2019-04-12;8;ALTERA O ANEXO V, A QUE SE REFERE O ARTIGO 9º DA LEI Nº 163/2009, DE 28 DE DEZEMBRO DE 2009, REAJUSTANDO TAMBÉM OS VALORES DAS TABELAS CONSTANTES NA LEI 386/2018, DE 28 DE MARÇO DE 2018, BEM COMO O ARTIGO 1º DA MESMA LEI, TENDO EM VISTA A CORREÇÃO DO PISO SALARIAL DOS PROFESSORES PARA O EXERCÍCIO DE 2019 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
437;2019;2019-04-12;8;“CONCEDE REAJUSTE SALARIAL AOS SERVIDORES PÚBLICOS MUNICIPAIS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS”.;Municipal;
436;2019;2019-04-12;8;ALTERA REDAÇÃO DA LEI MUNICIPAL Nº 213/2011, DE 18 DE OUTUBRO DE 2011, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
435;2019;2019-03-22;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDENCIAS. RUA MARIA ELISA MOITA;Municipal;
434;2019;2019-03-22;8;ALTERA A REDAÇÃO DA LEI MUNICIPAL Nº 226/2012, DE 12 DE MARÇO DE 2012, COM A INCLUSÃO DOS §§ 5° E 6º E DÁ OUTRAS PROVIDENCIAS.;Municipal;
433;2019;2019-03-01;8;DISPÕE SOBRE A PROIBIÇÃO DE SUSPENSÃO DO SERVIÇO DE FORNECIMENTO DE ENRGIA ELETRICA E DE ÁGUA, NO MUNICÍPIO DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS.;Estadual;
432;2019;2019-02-21;8;FIXA O PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAÚDE (ACS) E AGENSTES DE C OMBATE ÀS ENDEMIAS (ACE) DO MUNICÍPIO DE FRECHEIRINHA, DE ACORDO COM O § 1º DO ART. 9º DA LEI FEDERAL Nº 13.708/18 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
431;2019;2019-02-21;8;AUTORIZA A DOAÇÃO DE VALORES MONETÁRIOS À ASSOCIAÇÃO DOS CONFECCIONISTAS DE FRECHEIRINNHA - ASCOF E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
430;2019;2019-02-07;8;CONCEDE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SENHORA AUGUSTA BRITO DE PAULA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
429;2019;2019-02-07;8;CONCEDE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SENHOR JOSÉ NILSON RODRIGUES SOUSA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
428;2019;2019-02-07;8;CONCEDE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SENHORA MARIA DE JESUS SALES DE SOUSA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
427;2019;2019-02-07;8;INSTITUI O PROGRAMA SUBSÍDIO SOCIAL DE TRANSPORTE AO ESTUDANTE DO ENSINO MÉDIO PROFISSIONALIZANTE NO ÂMBITO DO MUNICÍPIO DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
426;2019;2019-02-07;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO DR. ANTONIO CARNEIRO ROBERTO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
425;2019;2019-02-07;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SRA. MARIA JOSÉ DE SOUZA ROCHA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
424;2019;2019-02-07;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SRA. EDILENE MARIA DE AQUINO SOUSA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
423;2019;2019-02-07;8;CONCEDE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SRA. FILOMENA CUNHA PORTELA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
422;2019;2019-02-07;8;CONCEDE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SRA. MARIA SUELY COUTINHO CARVALHO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
421;2019;2019-02-07;8;CONCEDE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SRA. LEILANI CAVALCANTE LAGES RODRIGUES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
420;2019;2019-02-07;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO FRECHEIRINHENSE AO SR. EDVAR PORTO MAGALHÃES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
419;2019;2019-02-07;8;DECLARA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO SEM FINS LUCRATIVOS (PROJETO ÁGAPE) DO BAIRRO CAEIRAL - FRECHEIRINHA, CONFORME O ESTATUTO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
418;2019;2019-02-07;8;CONCEDE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. FRANCISCO NASCIMENTO MARTINS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
417;2019;2019-01-10;8;DISPÕE SOBRE O PARCELAMENTO E REPARCELAMENTO DE DÉBITOS DO MUNICÍPIO DE FRECHEIRINHA JUNTO AO INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS.;Municipal;
416;2019;2019-01-10;8;SÚMULA: AUTORIZA O MUNICÍPIO DE FRECHEIRINHA A REPARCELAR DÍVIDA DE ILUMINAÇÃO PÚBLICA JUNTO À ENEL DISTRIBUIÇÃO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
415;2019;2019-01-09;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES DE COMBATE ÀS ENDEMIAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
414;2019;2019-01-09;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES COMUNITÁRIOS DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
413;2018;2018-12-21;8;INSTITUI NO MUNICÍPIO DE FRECHEIRINHA O ADICIONAL DE INSALUBRIDADE PARA OS SERVIDORES PÚBLICOS MUNICIPAIS QUE EXERCEM A FUNÇÃO DE AGENTE COMUNITÁRIO DE SAÚDE - ACS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
412;2018;2018-12-21;8;DISPÕE SOBRE A ALTERAÇÃO NA ESTRUTURA ADMINISTRATIVA E ORGANIZACIONAL DA PREFEITURA MUNICIPAL DE FRECHEIRINHA, DISCIPLINADA PELA LEI Nº 353/2017, DE 03 DE MARÇO DE 2017, COM A CRIAÇÃO DE VAGAS, NO GRUPO DE NIVEL SUPERIOR, PARA O CARGO DE DIRETOR DE SERVIÇOS DE ENGENHARIA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
411;2018;2018-12-21;8;CONCEDE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SENHOR ANTONIO HELDER DA PONTE MACHADO E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
410;2018;2018-12-21;8;CONCEDE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SENHORA FRANCISCA FÁBIA FIALHO RABELO E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
409;2018;2018-12-21;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA RAIMUNDO NONATO DE FREITAS;Municipal;
408;2018;2018-12-21;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - LOTEAMENTO VALDEMAR INÁCIO RODRIGUES;Municipal;
407;2018;2018-12-21;8;CONCEDE TÍTULO DE CIDADÃ FRECHEIRINHENSE À SENHORA OGARINA ALBUQUERQUE SAMPAIO ROCHA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
406;2018;2018-12-21;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA RAIMUNDO LIMA PEREIRA;Municipal;
405;2018;2018-12-21;8;DENOMINA A VIA PÚBLICA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS - RUA MARIA GORETE AGUIAR CARNEIRO;Municipal;
1;2018;2018-12-12;1;Reformulação promulgada pela Câmara Municipal em 12/12/2008;Municipal;
6;2018;2018-12-07;13;6ª EDIÇÃO DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE FRECHEIRINHA, ATUALIZADA NA SESSÃO ORDINÁRIA DO DIA 07 DE DEZEMBRO DE 2018.;Municipal;
3;2018;2018-12-07;1;Lei Orgânica Municipal reformulada pela 2ª vez no período de Junho a Dezembro de 2018, promulgada pelo Legislativo Municipal aos 07 de dezembro de 2018;Municipal;
1;2018;2018-12-07;11;Dispõe sobre a Lei Orgânica do Município de Frecheirinha.;Municipal;
404;2018;2018-12-03;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO PADRE RAIMUNDO NONATO TIMBÓ DE PAIVA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
403;2018;2018-12-03;8;CRIA A MEDALHA DE MÉRITO AO PADRE JOÃO BATISTA DE SOUSA MESQUITA, PARA HOMENAGEAR AOS QUE PRESTAREM RELEVANTES SERVIÇOS À COMUNIDADE FRECHEIRINHENSE.;Municipal;
402;2018;2018-12-03;8;INSTITUI NO MUNICÍPIO DE FRECHEIRINHA O ADICIONAL DE INSALUBRIDADE PARA OS SERVIDORES PÚBLICOS MUNICIPAIS QUE EXERCEM A FUNÇÃO DE AGENTE DE COMBATE ÀS ENDEMIAS E DÁ OUTRAS PROVIDÊNCIAS.;Estadual;
401;2018;2018-11-20;8;INSTITUI A CARTEIRA DE IDENTIFICAÇÃO FUNCIONAL DOS GUARDAS CIVIS MUNICIPAIS DE FRECHEIRINHA, NA FORMA QUE INDICA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
400;2018;2018-11-18;8;Estima a receita e fixa a despesa do Município de Frecheirinha - CE, para o exercício financeiro de 2019 e dá outras providências.;Municipal;
399;2018;2018-10-26;8;RECLASSIFICA, PARA O FINAL DA LISTA DE CADASTRO DE RESERVA, OS CANDIDATOS APROVADOS NO CONCURSO DA GUARDA CIVIL MUNICIPAL DE FRECHEIRINHA, COMPONENTES DO QUADRO DE RESERVA, QUE NÃO COMPARECERAM À CONVOCAÇÃO PARA ASSINATURA DO TERMO DE EFETIVO EXERCÍCIO E/OU PARA A REALIZAÇÃO DO CURSO DE FORMAÃO E CAPACITAÇÃO PREVISTO NO §3º, ART. 4º, DA LEI Nº 375/2017, APÓS TEREM SIDO CONVOCADOS PARA TAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
397;2018;2018-08-29;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ FRECHEIRINHENSE À IRMÃ RITA DE CÁSSIA NUNES LIMA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
398;2018;2018-08-20;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ FRECHEIRINHENSE À IRMÃ MARIA GONÇALVES DE SOUSA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
396;2018;2018-08-20;8;ALTERA O PARÁGRAFO 1º DO ART. 4º DA LEI MUNICIPAL Nº 375/2017, DE 18 DE OUTUBRO DE 2017, QUE VERSA SOBRE A GUARDA CIVIL MUNICIPAL;Municipal;
